"id";"Obraz";"Nazwa";"Indeks";"Kategoria";"Cena podstawowa";"Cena ostateczna";"Ilość";"Wyświetlany";
"4086";"http://sklep.copy.net.pl/img/p/1/7/4/4/1744.jpg";"Xerox ALTALINK C8155";"C8102V_F + 097S05045";"Główna";"19450.000000";"23923.5";"3";"1";
"4000";"http://sklep.copy.net.pl/img/p/1/1/9/7/1197.jpg";"Tusz HP 957XL Oryginalny Extra (Super) Hight Yield Czarny";"L0R40AE";"HP";"183.288000";"225.44";"0";"1";
"3929";"http://sklep.copy.net.pl/img/p/1/0/8/1/1081.jpg";"HP 44A Black LaserJet Toner Cartridge";"CF244A";"HP";"175.350000";"215.68";"0";"1";
"3828";"http://sklep.copy.net.pl/img/p/7/8/0/780.jpg";"HP toner W2030A (black) 415A";"W2030A";"HP";"349.000000";"429.27";"0";"1";
"4098";"http://sklep.copy.net.pl/img/p/1/7/6/3/1763.jpg";"Toner Xerox 006r01696";"006r01696";"Tonery oryginalne";"130.000000";"159.9";"20";"1";
"4024";"http://sklep.copy.net.pl/img/p/1/5/8/8/1588.jpg";"Bęben Xerox 108R01417 cyan";"108R01417";"Bębny oryginalne";"410.000000";"504.3";"996";"1";
"3938";"http://sklep.copy.net.pl/img/p/1/0/9/8/1098.jpg";"HP 78A Blk Dual Pack LJ Toner Cartridge";"CE278AD";"HP";"547.050000";"672.87";"0";"1";
"3866";"http://sklep.copy.net.pl/img/p/1/7/7/0/1770.jpg";"HP PageWide 556dn";"G1W46A ";"Główna";"2199.000000";"2704.77";"5";"1";
"4040";"http://sklep.copy.net.pl/img/p/1/5/8/7/1587.jpg";"Bęben Xerox 108R01418 magenta";"108R01418";"Bębny oryginalne";"410.000000";"504.3";"19";"1";
"3948";"http://sklep.copy.net.pl/img/p/1/1/1/3/1113.jpg";"HP 301XL Black Ink Cartridge";"CH563EE";"HP";"150.000000";"184.5";"0";"1";
"3887";"http://sklep.copy.net.pl/img/p/1/0/2/6/1026.jpg";"HP 410A Magenta LaserJet Toner Cartridge";"CF413A";"HP";"405.300000";"498.52";"0";"1";
"4051";"http://sklep.copy.net.pl/img/p/1/6/2/4/1624.jpg";"Drukarka laserowa Xerox C310V_DNI";"C310V_DNI";"Główna";"1245.000000";"1531.35";"5";"1";
"3956";"http://sklep.copy.net.pl/img/p/1/1/2/8/1128.jpg";"HP 920XL Ink Cartridge Combo Pack";"C2N92AE";"HP";"316.050000";"388.74";"0";"1";
"3656";"http://sklep.copy.net.pl/img/p/5/5/4/554.jpg";"Toner Xerox - 106R02761";"106R02761";"Tonery oryginalne";"195.121951";"240";"20";"1";
"3773";"http://sklep.copy.net.pl/img/p/7/0/0/700.jpg";"Toner Samsung CLT-M503L";"CLT-M503L, SU281A";"Tonery oryginalne";"450.000000";"553.5";"9990";"1";
"3666";"http://sklep.copy.net.pl/img/p/5/7/1/571.jpg";"Toner Samsung MLT-D116L";"MLT-D116L";"Tonery oryginalne";"252.032520";"310";"9960";"1";
"3785";"http://sklep.copy.net.pl/img/p/7/1/8/718.jpg";"Xerox B305";" B305V_DNI";"Drukarki Wielofunkcyjne monochromatyczne Xerox";"1090.000000";"1340.7";"3";"1";
"3686";"http://sklep.copy.net.pl/img/p/6/0/0/600.jpg";"Toner Samsung CLT-M808S";"CLT-M808S, SS642A";"Tonery oryginalne";"540.000000";"664.2";"9997";"1";
"3696";"http://sklep.copy.net.pl/img/p/6/1/0/610.jpg";"Xerox VersaLink C400V_DN";"C400V_DN";"Drukarki kolorowe Xerox";"2428.000000";"2986.44";"5";"1";
"3496";"http://sklep.copy.net.pl/img/p/3/8/0/380.jpg";"Toner Xerox - 106R01604";"106R01604";"Tonery oryginalne";"361.788618";"445";"18";"1";
"3718";"http://sklep.copy.net.pl/img/p/6/4/4/644.jpg";"Toner Xerox - 106R02755";"106R02755";"Tonery oryginalne";"670.731707";"825";"20";"1";
"3506";"http://sklep.copy.net.pl/img/p/3/9/0/390.jpg";"Toner Samsung MLT-D203L";"MLT-D203L";"Tonery oryginalne";"423.577236";"521";"9665";"1";
"3726";"http://sklep.copy.net.pl/img/p/6/5/2/652.jpg";"Toner Xerox - 106R03695";"106R03695";"Tonery oryginalne";"470.000000";"578.1";"19";"1";
"3535";"http://sklep.copy.net.pl/img/p/4/1/9/419.jpg";"Toner Xerox - 006R01461";"006R01461";"Tonery oryginalne";"315.000000";"387.45";"20";"1";
"3740";"http://sklep.copy.net.pl/img/p/6/6/7/667.jpg";"Toner Xerox - 006R01702";"006R01702";"Tonery oryginalne";"343.000000";"421.89";"20";"1";
"3635";"http://sklep.copy.net.pl/img/p/5/1/3/513.jpg";"Toner Xerox 106R03623";"106R03623";"Tonery oryginalne";"640.000000";"787.2";"12";"1";
"3755";"http://sklep.copy.net.pl/img/p/6/8/2/682.jpg";"Toner Samsung MLT-D204U";"MLT-D204U, SU945A";"Tonery oryginalne";"490.000000";"602.7";"1";"1";
"3959";"http://sklep.copy.net.pl/img/p/1/1/3/3/1133.jpg";"HP 301XL Tri-colour Ink Cartridge";"CH564EE";"HP";"149.000000";"183.27";"0";"1";
"3898";"http://sklep.copy.net.pl/img/p/1/0/4/0/1040.jpg";"Samsung MLT-D116L H-Yield Blk Toner Crtg";"SU828A";"Główna";"247.800000";"304.79";"0";"1";
"4062";"http://sklep.copy.net.pl/img/p/1/6/8/0/1680.jpg";"Oryginalny toner Xerox 006R04398 yellow";"006R04398";"Tonery oryginalne";"390.243902";"480";"17";"1";
"3979";"http://sklep.copy.net.pl/img/p/1/1/7/0/1170.jpg";"HP 305 Black Original Ink Cartridge";"3YM61AE";"HP";"37.540000";"46.17";"0";"1";
"3967";"http://sklep.copy.net.pl/img/p/1/1/5/0/1150.jpg";"HP 343 EUR Tricolor Cartridge";"C8766EE";"HP";"156.220000";"192.15";"0";"1";
"3908";"http://sklep.copy.net.pl/img/p/1/0/5/1/1051.jpg";"HP 203X Magenta LaserJet Toner Cartridge";"CF543X";"HP";"378.430000";"465.47";"0";"1";
"4071";"http://sklep.copy.net.pl/img/p/1/7/1/2/1712.jpg";"Xerox VersaLink C7120";"C7101V_D + 097S05201";"Drukarki Wielofunkcyjne kolorowe Xerox";"8129.000000";"9998.67";"1";"1";
"3987";"http://sklep.copy.net.pl/img/p/1/1/7/8/1178.jpg";"Tusz HP 651 Oryginalny Czarny";"C2P10AE";"HP";"68.764500";"84.58";"0";"1";
"3916";"http://sklep.copy.net.pl/img/p/1/0/6/0/1060.jpg";"HP 201X Cyan LaserJet Toner Cartridge";"CF401X";"HP";"376.950000";"463.65";"0";"1";
"3806";"http://sklep.copy.net.pl/img/p/7/4/1/741.jpg";"PRISM Xerox Toner WC 3330/3335 Black 15K";"ZXL-WC3335XNP";"Główna";"102.000000";"125.46";"99";"1";
"4079";"http://sklep.copy.net.pl/img/p/1/7/3/1/1731.jpg";"Oryginalny toner Xerox 006R01830 Magenta";"006R01830 ";"Tonery oryginalne";"285.000000";"350.55";"20";"1";
"3995";"http://sklep.copy.net.pl/img/p/1/1/9/1/1191.jpg";"Tusz HP 913A Oryginalny Standardowa wydajność Czarny";"L0R95AE";"HP";"274.050000";"337.08";"0";"1";
"3924";"http://sklep.copy.net.pl/img/p/1/0/7/2/1072.jpg";"Samsung MLT-D204U Ultra H-Yield Blk Crtg";"SU945A";"Samsung";"561.530000";"690.68";"0";"1";
"3819";"http://sklep.copy.net.pl/img/p/7/6/2/762.jpg";"HP Color LaserJet Pro M454dw";"W1Y45A";"Produkty HP";"2182.926829";"2685";"1";"1";
"4093";"http://sklep.copy.net.pl/img/p/1/7/5/5/1755.jpg";".Xerox Versalink B7125";"B7101V_D + 097S05185";"Drukarki monochromatyczne Xerox";"7690.000000";"9458.7";"1";"1";
"4003";"http://sklep.copy.net.pl/img/p/1/2/0/2/1202.jpg";"Tusz HP 913A 1 szt. Oryginalny Standardowa wydajność Błękitny";"F6T77AE";"HP";"282.450000";"347.41";"0";"1";
"3932";"http://sklep.copy.net.pl/img/p/1/0/8/7/1087.jpg";"HP Color LaserJet CP1215/1515 Black Crtg";"CB540A";"HP";"305.550000";"375.83";"0";"1";
"3831";"http://sklep.copy.net.pl/img/p/7/8/6/786.jpg";"HP toner W2033A (magenta) 415A";"W2033A";"HP";"449.000000";"552.27";"0";"1";
"4101";"http://sklep.copy.net.pl/img/p/1/7/6/9/1769.jpg";"Toner Xerox 006r01693";"006r01693";"Tonery oryginalne";"150.000000";"184.5";"20";"1";
"4035";"http://sklep.copy.net.pl/img/p/1/5/7/1/1571.jpg";"Toner Xerox 006R01760 magenta";"006R01760";"Tonery oryginalne";"650.406504";"800";"19";"1";
"3942";"http://sklep.copy.net.pl/img/p/1/1/0/3/1103.jpg";"HP 302 Black Ink Cartridge";"F6U66AE";"HP";"53.970000";"66.38";"0";"1";
"3882";"http://sklep.copy.net.pl/img/p/1/0/2/0/1020.jpg";"HP 410X CYM Tri-Pack LJ Toner Cartridge";"CF252XM";"HP";"1921.500000";"2363.45";"0";"1";
"4045";"http://sklep.copy.net.pl/img/p/1/5/9/6/1596.jpg";"HP Color LaserJet Pro M454dn";"W1Y44A";"Główna";"1770.000000";"2177.1";"9";"1";
"3951";"http://sklep.copy.net.pl/img/p/1/1/1/9/1119.jpg";"HP 302 Tri-color Ink Cartridge";"F6U65AE";"HP";"67.270000";"82.74";"0";"1";
"3890";"http://sklep.copy.net.pl/img/p/1/0/3/2/1032.jpg";"HP 87A Black LaserJet Toner Cartridge";"CF287A";"HP";"790.650000";"972.5";"0";"1";
"4054";"http://sklep.copy.net.pl/img/p/1/6/4/7/1647.jpg";"Drukarka wielofunkcyjna Xerox C315";"C315V_DNI";"Produkty Xerox";"1950.000000";"2398.5";"5";"1";
"3767";"http://sklep.copy.net.pl/img/p/6/9/3/693.jpg";"Pojemnik Samsung CLT-W506";"CLT-W506, SU437A";"Materiały eksploatacyjne";"75.000000";"92.25";"9995";"1";
"3661";"http://sklep.copy.net.pl/img/p/5/6/6/566.jpg";"Bęben Xerox 013R00657";"013R00657";"Bębny oryginalne";"488.000000";"600.24";"20";"1";
"3776";"http://sklep.copy.net.pl/img/p/7/0/3/703.jpg";"Toner Samsung CLT-M804S";"CLT-M804S, SS628A";"Tonery oryginalne";"570.000000";"701.1";"9999";"1";
"3670";"http://sklep.copy.net.pl/img/p/5/7/9/579.jpg";"Pojemnik Xerox - 008R13061";"008R13061";"Materiały eksploatacyjne";"109.000000";"134.07";"20";"1";
"3788";"http://sklep.copy.net.pl/img/p/7/2/1/721.jpg";"Bęben Xerox 101R00664";"101R00664";"Bębny oryginalne";"186.991870";"230";"17";"1";
"3690";"http://sklep.copy.net.pl/img/p/6/0/4/604.jpg";"Toner Samsung CLT-M809S";"CLT-M809S, SS649A";"Tonery oryginalne";"495.000000";"608.85";"9993";"1";
"3704";"http://sklep.copy.net.pl/img/p/6/3/8/638.jpg";"Xerox VersaLink C7030";"C7030";"Drukarki Wielofunkcyjne kolorowe Xerox";"11300.813008";"13900";"5";"1";
"3499";"http://sklep.copy.net.pl/img/p/5/3/0/530.jpg";"Toner Xerox - 106R02235";"106R02235";"Tonery oryginalne";"674.796748";"830";"20";"1";
"3721";"http://sklep.copy.net.pl/img/p/6/4/7/647.jpg";"Toner Xerox - 106R03533";"106R03533";"Tonery oryginalne";"620.000000";"762.6";"20";"1";
"3509";"http://sklep.copy.net.pl/img/p/3/9/3/393.jpg";"Toner Samsung CLT-C506L";"CLT-C506L";"Tonery oryginalne";"345.000000";"424.35";"86";"1";
"3734";"http://sklep.copy.net.pl/img/p/6/6/1/661.jpg";"Toner Xerox 106R03745";"106R03745";"Tonery oryginalne";"230.000000";"282.9";"17";"1";
"3538";"http://sklep.copy.net.pl/img/p/4/2/2/422.jpg";"Toner Xerox - 006R01464";"006R01464";"Tonery oryginalne";"370.000000";"455.1";"20";"1";
"3743";"http://sklep.copy.net.pl/img/p/6/7/0/670.jpg";"Bęben Xerox 113R00780";"113R00780";"Bębny oryginalne";"910.000000";"1119.3";"20";"1";
"3638";"http://sklep.copy.net.pl/img/p/5/3/6/536.jpg";"Toner Xerox - 006R01518";"006R01518";"Tonery oryginalne";"355.000000";"436.65";"18";"1";
"4057";"http://sklep.copy.net.pl/img/p/1/6/6/3/1663.jpg";"Bęben Xerox 013R00690";"013R00690 ";"Bębny oryginalne";"220.000000";"270.6";"19";"1";
"3962";"http://sklep.copy.net.pl/img/p/1/1/4/1/1141.jpg";"HP 300 Black Ink Cartridge";"CC640EE";"HP";"73.890000";"90.88";"0";"1";
"3901";"http://sklep.copy.net.pl/img/p/1/0/4/4/1044.jpg";"HP 507A Cyan LaserJet Toner Cartridge";"CE401A";"HP";"856.800000";"1053.86";"0";"1";
"4066";"http://sklep.copy.net.pl/img/p/1/6/9/2/1692.jpg";"Oryginalny toner Xerox 006R04370 magenta";"006R04370";"Tonery oryginalne";"540.650407";"665";"19";"1";
"3982";"http://sklep.copy.net.pl/img/p/1/1/7/3/1173.jpg";"Tusz HP 652 Oryginalny Czarny";"F6V25AE";"HP";"56.962500";"70.06";"0";"1";
"3970";"http://sklep.copy.net.pl/img/p/1/1/5/4/1154.jpg";"HP 338 EUR Black Cartridge";"C8765EE";"HP";"137.490000";"169.11";"0";"1";
"3911";"http://sklep.copy.net.pl/img/p/1/0/5/4/1054.jpg";"HP LaserJet P1102 Black Print Cartridge";"CE285A";"HP";"268.130000";"329.8";"0";"1";
"4074";"http://sklep.copy.net.pl/img/p/1/7/2/5/1725.jpg";"Xerox VersaLink C7125";"C7101V_D + 097S05202";"Drukarki Wielofunkcyjne kolorowe Xerox";"9755.000000";"11998.65";"4";"1";
"3990";"http://sklep.copy.net.pl/img/p/1/1/8/1/1181.jpg";"Tusz HP 973X Oryginalny Wysoka (XL) wydajność Żółty";"F6T83AE";"HP";"400.050000";"492.06";"0";"1";
"3919";"http://sklep.copy.net.pl/img/p/1/0/6/5/1065.jpg";"Samsung MLT-D203L H-Yield Blk Toner Crtg";"SU897A";"Samsung";"423.577236";"521";"60";"1";
"3809";"http://sklep.copy.net.pl/img/p/7/4/5/745.jpg";"Toner czarny Xerox 006R01683";"006R01683";"Tonery oryginalne";"361.788618";"445";"20";"1";
"4083";"http://sklep.copy.net.pl/img/p/1/7/3/7/1737.jpg";"Podstawa z szufladą XEROX do Versalink B7000";"097S04907";"Główna";"1280.000000";"1574.4";"5";"1";
"3998";"http://sklep.copy.net.pl/img/p/1/1/9/5/1195.jpg";"Tusz HP 981Y Oryginalny Extra (Super) Hight Yield Czarny";"L0R16A";"HP";"579.600000";"712.91";"41";"1";
"3927";"http://sklep.copy.net.pl/img/p/1/0/7/8/1078.jpg";"HP LaserJet Pro M251/M276 Magenta Crtg";"CF213A";"HP";"330.750000";"406.82";"0";"1";
"3826";"http://sklep.copy.net.pl/img/p/7/7/6/776.jpg";"Toner HP toner CF259A (black) 59A";"CF259A";"HP";"419.000000";"515.37";"0";"1";
"4096";"http://sklep.copy.net.pl/img/p/1/7/6/1/1761.jpg";"Bęben Xerox  013R00687";"013R00687";"Bębny oryginalne";"590.000000";"725.7";"20";"1";
"4007";"http://sklep.copy.net.pl/img/p/1/2/1/1/1211.jpg";"Tusz HP 981Y Oryginalny Extra (Super) Hight Yield Żółty";"L0R15A";"HP";"751.800000";"924.71";"9";"1";
"3936";"http://sklep.copy.net.pl/img/p/1/0/9/4/1094.jpg";"HP 30X Black LaserJet Toner Cartridge";"CF230X";"Tusze oryginalne";"362.520000";"445.9";"0";"1";
"3834";"http://sklep.copy.net.pl/img/p/7/9/2/792.jpg";"HP toner W2032X (yellow) 415X";"W2032X";"HP";"929.000000";"1142.67";"0";"1";
"4038";"http://sklep.copy.net.pl/img/p/1/5/8/0/1580.jpg";"Toner Xerox 006R01756 magenta";"006R01756";"Tonery oryginalne";"686.991870";"845";"20";"1";
"3945";"http://sklep.copy.net.pl/img/p/1/1/0/8/1108.jpg";"HP 903XL CMYK Ink Crtg Combo 4-Pack";"3HZ51AE";"HP";"284.210000";"349.58";"0";"1";
"3885";"http://sklep.copy.net.pl/img/p/1/0/2/4/1024.jpg";"HP 410X Black LaserJet Toner Cartridge";"CF410X";"HP";"531.300000";"653.5";"0";"1";
"4049";"http://sklep.copy.net.pl/img/p/1/6/0/8/1608.jpg";"Drukarka laserowa Xerox B310";"B310V_DNI";"Główna";"779.000000";"958.17";"2";"1";
"3954";"http://sklep.copy.net.pl/img/p/1/1/2/5/1125.jpg";"HP 950XL Black Officejet Ink Cartridge";"CN045AE";"HP";"151.130000";"185.89";"0";"1";
"3893";"http://sklep.copy.net.pl/img/p/1/0/3/5/1035.jpg";"HP 131A CYM Tri-Pack LJ Toner Cartridge";"U0SL1AM";"HP";"892.500000";"1097.78";"0";"1";
"3771";"http://sklep.copy.net.pl/img/p/6/9/8/698.jpg";"Toner Samsung CLT-Y505L";"CLT-Y505L, SU512A";"Tonery oryginalne";"252.032520";"310";"1";"1";
"3664";"http://sklep.copy.net.pl/img/p/5/6/9/569.jpg";"Bęben Xerox 013R00660";"013R00660";"Bębny oryginalne";"485.000000";"596.55";"20";"1";
"3779";"http://sklep.copy.net.pl/img/p/7/0/6/706.jpg";"Toner Samsung CLT-C804S";"CLT-C804S, SS546A";"Tonery oryginalne";"570.000000";"701.1";"9998";"1";
"3684";"http://sklep.copy.net.pl/img/p/5/9/8/598.jpg";"Toner Samsung CLT-C808S";"CLT-C808S, SS560A";"Tonery oryginalne";"540.000000";"664.2";"9997";"1";
"3694";"http://sklep.copy.net.pl/img/p/6/0/8/608.jpg";"Xerox VersaLink B400V_DN";"B400V_DN";"Drukarki monochromatyczne Xerox";"2200.000000";"2706";"5";"1";
"3494";"http://sklep.copy.net.pl/img/p/3/7/8/378.jpg";"Toner Xerox - 106R01602";"106R01602";"Tonery oryginalne";"317.000000";"389.91";"20";"1";
"3716";"http://sklep.copy.net.pl/img/p/6/4/2/642.jpg";"Toner Xerox - 106R02753";"106R02753";"Tonery oryginalne";"750.000000";"922.5";"20";"1";
"3502";"http://sklep.copy.net.pl/img/p/3/8/6/386.jpg";"Bęben Xerox 101R00474";"101R00474";"Bębny oryginalne";"285.000000";"350.55";"17";"1";
"3724";"http://sklep.copy.net.pl/img/p/6/5/0/650.jpg";"Toner Xerox - 106R03693";"106R03693";"Tonery oryginalne";"470.000000";"578.1";"18";"1";
"3516";"http://sklep.copy.net.pl/img/p/4/0/0/400.jpg";"Toner Samsung SCX-D6555A";"SCX-D6555A";"Tonery oryginalne";"230.000000";"282.9";"9995";"1";
"3738";"http://sklep.copy.net.pl/img/p/6/6/4/664.jpg";"Toner Xerox - 106R03748";"106R03748";"Tonery oryginalne";"270.000000";"332.1";"18";"1";
"3623";"http://sklep.copy.net.pl/img/p/4/9/8/498.jpg";"Toner Xerox - 106R02778";"106R02778";"Tonery oryginalne";"215.150000";"264.63";"19";"1";
"3746";"http://sklep.copy.net.pl/img/p/6/7/3/673.jpg";"Bęben Xerox 013R00670";"013R00670";"Bębny oryginalne";"776.422764";"955";"17";"1";
"3641";"http://sklep.copy.net.pl/img/p/5/2/8/528.jpg";"Bęben Xerox 013R00591";"013R00591";"Bębny oryginalne";"840.000000";"1033.2";"20";"1";
"3896";"http://sklep.copy.net.pl/img/p/1/0/3/8/1038.jpg";"HP LaserJet M4555 MFP 10K Black Crtg";"CE390A";"HP";"666.750000";"820.1";"0";"1";
"4060";"http://sklep.copy.net.pl/img/p/1/6/7/2/1672.jpg";"Oryginalny toner Xerox 006R04396 cyan";"006R04396";"Tonery oryginalne";"390.243902";"480";"17";"1";
"3977";"http://sklep.copy.net.pl/img/p/1/1/6/7/1167.jpg";"HP 953XL Cyan Original Ink Cartridge";"F6U16AE";"HP";"113.650000";"139.79";"0";"1";
"3965";"http://sklep.copy.net.pl/img/p/1/1/4/7/1147.jpg";"HP 22 Black EU Cartridge";"C9352AE";"HP";"107.210000";"131.87";"0";"1";
"3904";"http://sklep.copy.net.pl/img/p/1/0/4/7/1047.jpg";"HP 125A CYM Tri-Pack LJ Toner Cartridge";"CF373AM";"HP";"758.100000";"932.46";"0";"1";
"4069";"http://sklep.copy.net.pl/img/p/1/7/0/8/1708.jpg";"Oryginalny toner Xerox 006R04404 czarny";"006R04404";"Tonery oryginalne";"330.000000";"405.9";"18";"1";
"3985";"http://sklep.copy.net.pl/img/p/1/1/7/6/1176.jpg";"Tusz HP 650 1 szt. Oryginalny Błękitny, Purpurowy, Żółty";"CZ102AE";"HP";"39.007500";"47.98";"0";"1";
"3973";"http://sklep.copy.net.pl/img/p/1/1/6/0/1160.jpg";"HP 951XL Magenta Officejet Ink Cartridge";"CN047AE";"HP";"113.800000";"139.97";"0";"1";
"3914";"http://sklep.copy.net.pl/img/p/1/0/5/7/1057.jpg";"HP 17A Black LaserJet Toner Cartridge";"CF217A";"HP";"330.000000";"405.9";"0";"1";
"3803";"http://sklep.copy.net.pl/img/p/7/3/6/736.jpg";"Toner żółty Altalink C8000";"006R01704";"Tonery oryginalne";"422.000000";"519.06";"148";"1";
"4077";"http://sklep.copy.net.pl/img/p/1/7/2/8/1728.jpg";"Toner Xerox 006R01754 black";"006R01754 ";"Główna";"471.544715";"580";"20";"1";
"3993";"http://sklep.copy.net.pl/img/p/1/1/8/7/1187.jpg";"Tusz HP 970XL 1 szt. Oryginalny Wysoka (XL) wydajność Czarny";"CN625AE";"HP";"401.100000";"493.35";"0";"1";
"3922";"http://sklep.copy.net.pl/img/p/1/0/7/0/1070.jpg";"HP 83A Blk Dual Pack LJ Toner Cartridge";"CF283AD";"HP";"446.250000";"548.89";"0";"1";
"3813";"http://sklep.copy.net.pl/img/p/7/5/4/754.jpg";"Bęben Xerox 113R00779";"113R00779";"Produkty";"822.000000";"1011.06";"19";"1";
"4087";"http://sklep.copy.net.pl/img/p/1/7/4/6/1746.jpg";"Xerox ALTALINK  C8170";"C8103V_F + 097S05046";"NOWOŚCI";"31000.000000";"38130";"5";"1";
"4001";"http://sklep.copy.net.pl/img/p/1/1/9/9/1199.jpg";"Tusz HP 971XL 1 szt. Oryginalny Wysoka (XL) wydajność Purpurowy";"CN627AE";"HP";"393.750000";"484.31";"0";"1";
"3930";"http://sklep.copy.net.pl/img/p/1/0/8/2/1082.jpg";"HP LaserJet 1000/3000 Series Black Crtg";"Q2612A";"HP";"301.350000";"370.66";"0";"1";
"3829";"http://sklep.copy.net.pl/img/p/7/8/2/782.jpg";"HP toner W2031A (cyan) 415A";"W2031A";"HP";"449.000000";"552.27";"0";"1";
"4099";"http://sklep.copy.net.pl/img/p/1/7/6/5/1765.jpg";"Toner Xerox 006r01695";"006r01695";"Tonery oryginalne";"130.000000";"159.9";"20";"1";
"4031";"http://sklep.copy.net.pl/img/p/1/5/7/3/1573.jpg";"Toner Xerox 006R01758 black";"006R01758";"Tonery oryginalne";"422.764228";"520";"19";"1";
"3939";"http://sklep.copy.net.pl/img/p/1/0/9/9/1099.jpg";"HP 302 Original Ink Cartridge Combo 2-Pk";"X4D37AE";"HP";"108.150000";"133.02";"0";"1";
"3880";"http://sklep.copy.net.pl/img/p/1/0/1/8/1018.jpg";"HP 26A 1 szt. Oryginalny Czarny";"CF226A";"HP";"422.100000";"519.18";"0";"1";
"4041";"http://sklep.copy.net.pl/img/p/1/5/8/6/1586.jpg";"Bęben Xerox 108R01419 yellow";"108R01419";"Bębny oryginalne";"410.000000";"504.3";"17";"1";
"3949";"http://sklep.copy.net.pl/img/p/1/1/1/5/1115.jpg";"HP 903XL Black Original Ink Cartridge";"T6M15AE";"HP";"131.360000";"161.57";"0";"1";
"3888";"http://sklep.copy.net.pl/img/p/1/0/2/7/1027.jpg";"HP 201X CYM Tri-Pack LJ Toner Cartridge";"CF253XM";"HP";"1018.500000";"1252.76";"0";"1";
"4052";"http://sklep.copy.net.pl/img/p/1/6/3/2/1632.jpg";"Urządzenie wielofunkcyjne Xerox B225V_DNI";"B225V_DNI";"Produkty Xerox";"790.000000";"971.7";"5";"1";
"3957";"http://sklep.copy.net.pl/img/p/1/1/2/9/1129.jpg";"HP 953XL Black Original Ink Cartridge";"L0S70AE";"HP";"165.260000";"203.27";"0";"1";
"3657";"http://sklep.copy.net.pl/img/p/5/5/6/556.jpg";"Toner Xerox - 106R02762";"106R02762";"Tonery oryginalne";"220.000000";"270.6";"17";"1";
"3774";"http://sklep.copy.net.pl/img/p/7/0/1/701.jpg";"Toner Samsung CLT-K503L";"CLT-K503L, SU147A";"Tonery oryginalne";"420.000000";"516.6";"9986";"1";
"3667";"http://sklep.copy.net.pl/img/p/5/7/3/573.jpg";"Bęben Samsung MLT-R116";"MLT-R116";"Bębny oryginalne";"240.000000";"295.2";"9949";"1";
"3786";"http://sklep.copy.net.pl/img/p/7/1/9/719.jpg";"Toner Xerox - 106R04348";"106R04348";"Tonery oryginalne";"195.121951";"240";"17";"1";
"3687";"http://sklep.copy.net.pl/img/p/6/0/1/601.jpg";"Toner Samsung CLT-Y808S";"CLT-Y808S, SS735A";"Tonery oryginalne";"540.000000";"664.2";"9996";"1";
"3697";"http://sklep.copy.net.pl/img/p/6/1/1/611.jpg";"Xerox VersaLink C405DN";"C405V_DN";"Drukarki Wielofunkcyjne kolorowe Xerox";"4064.227642";"4999";"5";"1";
